type,title,creator,provenance,subject,spatial,temporal,language,rights,license,source.uri
วัด,พิพิธภัณฑ์วัดโพธาราม, - , - ,"โบราณวัตถุ, ประติมากรรมหินทราย, พระพุทธรูป, ศิลปะสกุลช่างพะเยา, ล้านนา, พระธรรม, คัมภีร์",วัดโพธาราม ต.ศรีถ้อย อ.แม่ใจ จ.พะเยา 56130,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1372
วัด,พิพิธภัณฑ์หลวงปู่ดู่ พรหมปัญโญ, - , - ,"หลวงปู่ดู่, บุคคลสำคัญ, พระสงฆ์, เกจิอาจารย์",วัดสะแก เลขที่ 29 หมู่ 7 ต.ธนู อ.อุทัย จ.พระนครศรีอยุธยา,2538,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1373
ส่วนบุคคล,พิพิธภัณฑ์พระตำหนักบ้านสวนปทุม,สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี, - ,สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,พระตำหนักบ้านสวนปทุม ต.บางแขยง อ.เมือง จ.ปทุมธานี 12000,2534,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1374
สถานศึกษา,พิพิธภัณฑ์คนหูหนวกไทย,นายดุสิต สุนทรภักดี, - ,"คนหูหนวก, ผู้พิการ",วิทยาลัยราชสุดา มหาวิทยาลัยมหิดล เลขที่ 111 หมู่ 6 ถ.พุทธมณฑลสาย 4  ศาลายา จ.นครปฐม 73170,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1375
สถานศึกษา,ศูนย์สิ่งทอล้านนา, - , - ,"ผ้า, ชาติพันธุ์, ผ้าทอ",มหาวิทยาลัยราชภัฎเชียงราย 80 ต.บ้านดู่ อ.เมือง จ.เชียงราย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1376
ส่วนบุคคล,ศูนย์การเรียนรู้รุ่งอรุณของเล่นพื้นบ้าน,ทวีทรัพย์ นามขจรโรจน์ (ลุงวิน), - ,"ของเล่น, ของเล่นพื้นบ้าน, ไม้ไผ่, ก้านกล้วย",หมู่บ้านพระปิ่น 2 ซอยศาลาธรรมสพน์ 15 เขตทวีวัฒนา กรุงเทพฯ 10170, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1377
ส่วนบุคคล,พิพิธภัณฑ์ของเล่น เชียงราย,วฤนท์ภรณ์ ธิติกุลธัญโรจน์, - ,ของเล่น,540 หมู่ 5  บ้านห้วยสัก ตำบลห้วยสัก อำเภอเมือง เชียงราย 57000,2556,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1378
สถานศึกษา,พิพิธภัณฑ์โรงเรียนชัยภูมิภักดีชุมพลและท้องถิ่น,ศูนย์เรียนรู้ไทยภัณฑ์ โรงเรียนชัยภูมิภักดีชุมพล, - ,"เอกสารราชการ, หนังสือที่ระลึก",19 ถนนบรรณาการ อำเภอเมืองชัยภูมิ จังหวัดชัยภูมิ,2555,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1379
ส่วนบุคคล,พิพิธภัณฑ์เกาะหมาก,ธานินทร์ สุทธิธนกูล ผู้ดูแล, - ,"วิถีชีวิต, เกาะ",ร้านเกาะหมากซีฟู้ด ตำบลเกาะหมาก กิ่งอำเภอเกาะกูด จังหวัตราด, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1380
ส่วนบุคคล,พิพิธภัณฑ์สุขสะสม,"ชัยโรจน์ เจริญทวีสิทธิ์, ธีรวัฒน์ เจริญทวีสิทธิ์", - ,"ของเล่น, ของใช้",59 ถนนพุทธมณฑลสาย 2 แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพมหานคร, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1382
ชุมชน,พิพิธภัณฑ์พญาคันคาก, - , - ,"วิถีชีวิต, วัฒนธรรม, คันคาก, คางคก, พญาแถน, งานบุญบั้งไฟ",จ.ยโสธร,2557,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1383
วัด,พิพิธภัณฑ์กระดูกปลาวาฬ, - , - ,"กระดูก, โครงกระดูก, กระดูกปลาวาฬ",วัดกระซ้าขาว (วัดหอมทองราษฎร์บำรุง) ต.บ้านบ่อ อ.เมือง จ.สมุทรสาคร,2543,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1384
สถานศึกษา,สิรินธรทันตพิพิธ, - , - ,"ฟัน, ทันตกรรม, คณะทันตแพทยศาสตร์, การรักษาฟัน, ปวดฟัน, ฟันผุ, หมอฟัน",คณะทันตแพทยศาสตร์ มหาวิทยาลัยมหิดล เลขที่ 6 ถนนโยธี เขตราชเทวี กรุงเทพฯ 10400,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1385
องค์กรปกครองส่วนท้องถิ่น,ศูนย์ประวัติศาสตร์พระราชวังจันทน์,องค์การบริหารส่วนจังหวัดพิษณุโลก, - ,"พระราชวังจันทน์, พระนเรศวรมหาราช",ตั้งอยู่ในโบราณสถานพระราชวังจันทน์ ถนนวังจันทน์ ตำบลในเมือง อำเภอเมือง จังหวัดพิษณุโลก,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1386
วัด,พิพิธภัณฑ์หลวงพ่อเฮง, - , - ,พระสงฆ์,วัดมหาโพธิใต้ ตำบลมหาโพธิ อำเภอเก้าเลี้ยว จังหวัดนครสวรรค์,2536,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1387
วัด,พิพิธภัณฑ์วัดเขาไม้เดน,พระอธิการธีรศักดิ์ ธีรธมฺโม, - ,"ทวารวดี, แหล่งโบราณคดีบ้านเขาบ่อพลับ",วัดเขาไม้เดน หมู่ที่ 8 ตำบลท่าน้ำอ้อย อำเภอพยุหะคีรี จังหวัดนครสวรรค์ 60130,2549,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1388
วัด,พิพิธภัณฑ์หลวงปู่พิมพา, - , - ,,วัดหนองตางู หมู่ 1 ตำบลหนองตางู อำเภอบรรพตพิสัย จังหวัดนครสวรรค์,2530,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1389
ชุมชน,พิพิธภัณฑ์เครื่องปั้นดินเผาบ้านมอญ, - , - ,"มอญ, เครื่องปั้นดินเผา",หมู่ 1 บ้านมอญ ต.บ้านแก่ง อ.เมือง จ.นครสวรรค์ 60000,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1390
วัด,พิพิธภัณฑ์กาญจนาภิเษก และอาคารพิพิธภัณฑ์บริขารและหุ่นขี้ผึ้งพระครูนิติธรรมคุณ,พระครูสมุห์ดนัย (เลขาฯ), - ,"พระสงฆ์, เกจิอาจารย์, หุ่นขี้ผึ้ง",วัดเก้าเลี้ยว เลขที่ 55 ม.1 ตำบลเก้าเลี้ยว อำเภอเก้าเลี้ยว จังหวัดนครสวรรค์,2559,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1391
วัด,พิพิธภัณฑ์พื้นบ้านวัดกำแพงมณี,พระครูผาสุกิจวิจารณ์, - ,"เครื่องใช้พื้นบ้าน, เครื่องมือการเกษตร, เครื่องปั้นดินเผา, เครื่องเคลือบ",วัดกำแพงมณี เลขที่ 28 หมู่ 6 ตำบลโคกสลุด อำเภอบางกระทุ่ม จังหวัดพิษณุโลก,2534,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1392
วัด,ศูนย์วัฒนธรรมไทยทรงดำ วัดดอนอภัย,คุณดอกรัก วันทัศน์, - ,"ไทยทรงดำ, ลาวโซ่ง, กลุ่มชาติพันธุ์",วัดดอนอภัย เลขที่ 32 บ้านหนองตาเขียว ตำบลบ่อทอง อำเภอบางระกำ จังหวัดพิษณุโลก 65140, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1393
วัด,พิพิธภัณฑ์พื้นบ้านวัดเกาะแก้วประชานุรักษ์,พระครูศุภกิจจาภิมณฑ์, - ,"เครื่องใช้พื้นบ้าน, เครื่องมือดักสัตว์, เครื่องปั้นดินเผา, เครื่องมือการเกษตร",วัดเกาะเเก้วประชานุรักษ์ หมู่ 2 บ้านวังบอน ตำบลชัยนาม อำเภอวังทอง จังหวัดพิษณุโลก,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1394
หน่วยงานราชการ,ศูนย์การเรียนรู้อาหารไทย,จารุวรรณ เจตเกษกิจ (รองผอ.ส่งเสริมนวัตกรรมและพัฒนาความรู้), - ,"อาหาร, อาหารไทย",สถาบันอาหาร เลขที่ 2008 ซอยอรุณอัมรินทร์ 36 ถ.อรุณอัมรินทร์ แขวงบางยี่ขัน เขตบางพลัด กรุงเทพฯ 10700,2556,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1395
องค์กรธุรกิจ,ศูนย์เรียนรู้พลังงานทดแทนบางจาก,คุณตฤป กีรติบุตร (ส่วนประชาสัมพันธ์), - ,"พลังงาน, พลังานทดแทน, โซลาร์เซลล์",ถนนสาย3422 ต.บางกระสั้น  อ.บางปะอิน จ.พระนครศรีอยุธยา,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1396
องค์กรปกครองส่วนท้องถิ่น,ศูนย์วัฒนธรรมตำบลชัยพฤกษ์, - , - ,"เมืองเลย, เครื่องใช้พื้นบ้าน",วัดศรีสัตนาค หมู่ 9 บ้านก้างปลา ต.ชัยพฤกษ์ อ.เมือง จ.เลย 42000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1397
วัด,พิพิธภัณฑ์หลวงปู่ชอบ วัดป่าม่วงไข่,หลวงพ่อขันตี ญาณวโร, - ,"หลวงปู่ชอบ, พระสงฆ์, เกจิอาจารย์, พุทธศาสนา",วัดป่าม่วงไข่ บ้านม่วงไข่ ต.สานตม อ.ภูเรือ จ.เลย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1398
วัด,พิพิธภัณฑ์เสมาหินบ้านบุ่งผักก้าม วัดพัทธสีมาราม, - , - ,"เสมา, โบราณคดี, ทวารวดี",วัดพัทธสีมาราม หมู่ 3 ต.วังสะพุง อ.วังสะพุง จ.เลย, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1399
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์เมืองฝ้าย,องค์การบริหารส่วนตำบลเมืองฝ้าย, - ,"พระพุทธรูป, ภาชนะดินเผา, โบราณวัตถุ, โบราณคี, คูเมืองเก่า",สำนักงานองค์การบริหารส่วนตำบลเมืองฝ้าย หมู่ 9 ตำบลเมืองฝ้าย อำเภอหนองหงส์ จังหวัดบุรีรัมย์ 31240,2556,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1400
สถานศึกษา,ศูนย์วัฒนธรรมผีขนน้ำ โรงเรียนบ้านนาซ่าว,โรงเรียนบ้านนาซ่าว, - ,"ผีขนน้ำ, ประเพณีบุญเดือน 6",โรงเรียนบ้านนาซ่าว เลขที่ 327 หมู่ 7 บ้านนาซ่าว ถ.เลย-เชียงคาน ต.นาซ่าว อ.เชียงคาน จ.เลย 42110, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1401
ชุมชน,พิพิธภัณฑสถานชุมชนบ้านโป่งตะขบ,นายจำนง เกษมดาย ผู้ใหญ่บ้านหมู่ 4 ต.วังม่วง, - ,"แหล่งโบราณคดี, ยุคก่อนประวัติศาสตร์, เครื่องมือหินขัด, ลูกปัด",โรงเรียนบ้านโป่งตะขบ ต.วังม่วง อ.วังม่วง จ.สระบุรี,2552,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1402
มูลนิธิและองค์กรไม่แสวงหากำไร,หอพระประวัติสมเด็จพระญาณสังวร สมเด็จพระสังฆราช สกลมหาสังฆปริณายก,พระกิติสุวัฒนาภรณ์ เจ้าอาวาส, - ,สมเด็จพระสังฆราช,วัดเทวสังฆาราม (วัดเหนือ) ถ.เจ้าขุนเณร อ.เมือง จ.กาญจนบุรี,2552,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1403
วัด,พิพิธภัณฑ์พื้นบ้านวัดละลวด,พระครูอุมดมธรรมสถิต, - ,"เครื่องใช้พื้นบ้าน, อีสานใต้",วัดละลวด หมู่ที่ 3 ต.ละลวด อ.ชำนิ จ.บุรีรัมย์ 31110, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1404
วัด,พิพิธภัณฑ์ท้องถิ่นแหล่งเรียนรู้กู่ประภาชัย, - , - ,"แหล่งโบราณคดี, กู่ประภาชัย",วัดกู่ประภาชัย บ้านนาคำน้อย ต.บัวใหญ่ อ.น้ำพอง จ.ขอนแก่น 40140,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1405
วัด,พิพิธภัณฑ์ท้องถิ่นตำบลนาหนองทุ่ม วัดอุดมราษฎร์ประดิษฐ์,พระครูวิบูลสารการ (เจ้าอาวาส), - ,เครื่องใช้พื้นบ้าน,วัดอุดมราษฎร์ประดิษฐ์ หมู่ที่ 5 บ้านโนนชาด ต.นาหนองทุ่ม อ.ชุมแพ จ.ขอนแก่น 40290,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1406
ส่วนบุคคล,พิพิธภัณฑ์พื้นบ้านเรือนไทยป่าสัก,นางสาวบุญเกิด พรมยาน, - ,เครื่องใช้พื้นบ้าน,เลขที่ 189/1-3 หมู่ที่ 1 บ้านขนวน อ.หนองนาคำ จ.ขอนแก่น,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1407
วัด,พิพิธภัณฑ์พื้นบ้านวัดสระโนน,พระครูปรีชาธรรมาภิวัฒน (เจ้าอาวาส), - ,เครื่องใช้พื้นบ้าน,วัดสระโนน บ้านขามป้อม หมู่ที1 ต.ขามป้อม อ.พระยืน จ.ขอนแก่น,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1408
วัด,พิพิธภัณฑ์พื้นบ้านวัดพลแพง, - , - ,"เครื่องใช้ทางการเกษตร, ไซดักปลา, บั้งไฟ",วัดพลแพง เลขที่ 99 บ้านเมืองเก่า หมู่ที่ 1 ต.เมืองเก่าพัฒนา อ.เวียงเก่า จ.ขอนแก่น 40150,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1409
วัด,พิพิธภัณฑ์พื้นบ้านวัดแจ้งอรุณศิลป์,พระเกษม คุณสีโร (เจ้าอาวาส), - ,เครื่องใช้พื้นบ้าน,วัดอรุณศิลป์ บ้านนาเสียว ต.สระแก้ว อ.เปือยน้อย จ.ขอนแก่น,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1410
วัด,พิพิธภัณฑ์ประวัติศาสตร์โบราณดงเมืองแอม,นายชำนาญ ศรีภักดี พนักงานอบต.ผู้ดูแลพิพิธภัณฑ์ 089-8629527, - ,"แหล่งโบราณคดี, ภาชนะดินเผา, พระพุทธรูป",วัดศรีเมืองแอม บ้านดงเมืองแอม หมู่ที่ 1 ต.ดงเมืองแอม อ.เขาสวนกวาง จ.ขอนแก่น,2540,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1411
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ซับจำปา,เนตรนรินทร์ คำเรืองบุญ (นายก อบต.ซับจำปา), - ,"ซับจำปา, จำปีสิรินธร, แหล่งโบราณคดี, ซับจำปา, เมืองโบราณ, ทวารวดี",ต.ซับจำปา อ.ท่าหลวง จ.ลพบุรี 15230,2557,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1412
ส่วนบุคคล,บ้านหัตถกรรม ศิลป์สร้างสุข,สุรชัย รุณบุญรอด, - ,"วิถีชีวิตท้องถิ่นและภูมิปัญญา, ยานพาหนะ, การต่อเรือ, เรือ, ตลาด, คลองลัดมะยม",34 ซอยเลียบทางรถไฟสายใต้ 1 ซอย 6 แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพฯ 10170 ,2554,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1413
ชุมชน,ศูนย์วัฒนธรรมชุมชนมุสลิม-มลายู บ้านปากลัด,"นาวาวี ตระกูลมาลี,อนันต์ ทรงศิริ,สมเดช มัสแหละ", - ,"มุสลิม, มลายู, พระประแดง, ปากลัด",โรงเรียนสามัคคีธรรมอิสลาม 26/43 หมู่ 8 ถ.นครเขื่อนขันธ์ ต.บางพึ่ง อ.พระประแดง จ.สมุทรปราการ 10130,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1414
สถานศึกษา,ศูนย์อนุรักษ์ศิลปวัฒนธรรมพื้นบ้าน โรงเรียนวัดศิลามูล,โรงเรียนวัดศิลามูล, - ,"เครื่องมือเครื่องใช้, สวนสมุนไพร",โรงเรียนวัดศิลามูล หมู่ที่ 6 ตำบลหินมูล อำเภอบางเลน จังหวัดนครปฐม,2547,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1415
ชุมชน,ศูนย์การเรียนรู้หมู่บ้านเบญจรงค์ดอนไก่ดี, - , - ,"เบญจรงค์, ถ้วยชาม, เครื่องลายคราม",หมู่บ้านเบญจรงค์ ต.ดอนไก่ดี อ.กระทุ่มแบน จ.สมุทรสาคร, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1416
สถานศึกษา,แหล่งเรียนรู้ปล่องเหลี่ยม,โรงเรียนบ้านป่องเหลี่ยม, - ,"โรงงานหีบอ้อย, ปล่อง, น้ำตาล, น้ำตาลทราย",หมู่ 10 ตำบลท่าไม้ อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1417
สถานศึกษา,พิพิธภัณฑ์ท้องถิ่นโรงเรียนสวนผึ้งวิทยา,โรงเรียนสวนผึ้งวิทยา, - ,"ข้าวของเครื่องใช้, วัตถุโบราณ",โรงเรียนสวนผึ้งวิทยา หมู่ 1 ต.สวนผึ้ง อ.สวนผึ้ง จ.ราชบุรี, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1418
ส่วนบุคคล,พิพิธภัณฑ์ลื้อลายคำ,สุริยา วงค์ชัย, - ,"ผ้าทอ, ไทลื้อ, เชียงของ",47/1 ม.14 ถ.เชียงราย-เชียงของ(หมายเลข 1020) ต. ศรีดอนชัย อ.เชียงของ จ.เชียงราย 57140,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1419
หน่วยงานราชการ,ศูนย์วัฒนธรรมอาเซียน, - , - ,"อาเซียน, วัฒนธรรม, ประชาคมอาเซียน, เครื่องแต่งกาย, อาหาร",ชั้น 3 หอศิลป์ร่วมสมัยราชดำเนิน ถนนราชดำเนินกลาง เขตพระนคร กรุงเทพฯ,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1420
หน่วยงานราชการ,หออัตลักษณ์นครน่าน,"วิทยาลัยชุมชนน่าน,สำนักงานวัฒนธรรมจังหวัดน่าน", - ,"น่าน, ล้านนา, ประวัติศาสตร์",ตรงข้ามร.ร.ศรีสวัสดิ์วิทยาคาร ถ.ยันตรกิจโกศล อ.เมือง จ.น่าน,2556,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1421
ส่วนบุคคล,เฮือนรถถีบ,สุพจน์ เต็งไตรรัตน์, - ,จักรยาน,เลขที่ 154 หมู่ 4 ถนนเจ้าฟ้า อำเภอเวียงสา จังหวัดน่าน, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1422
ชุมชน,ศูนย์การเรียนรู้ผ้าทอพื้นเมืองโบราณลาวซี-ลาวครั่ง, - , - ,"ผ้าทอ, ลาวซี, ลาวครั่ง, ผ้าพื้นเมือง, ลาวคั่ง, ลาวขี้ครั่ง",หมู่ที่ 5 ต.ป่าสะแก อ.เดิมบางนางบวช จ.สุพรรณบุรี, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1423
องค์กรปกครองส่วนท้องถิ่น,ศูนย์การเรียนรู้ชุมชน แหล่งโบราณคดีหนองราชวัตร, - , - ,"โบราณคดี, หม้อสามขา, โครงกระดูก, กำไลหิน, ขวานหินขัด",บ้านหนองเปล้า ตำบลหนองราชวัตร อำเภอหนองหญ้าไซ จังหวัดสุพรรรณบุรี, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1424
หน่วยงานราชการ,อุทยานรังสรรค์นวัตกรรมอวกาศ,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน), - ,อวกาศ,สถานีควบคุมและรับสัญญาณดาวเทียมไทยโชต (ศรีราชา) สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน) 88 หมู่ 9 ตำบลทุ่งสุขลา อำเภอศรีราชา ชลบุรี,2555,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1425
ส่วนบุคคล,พิพิธภัณฑ์บ้านเทพ,กฤษดา เหลืองอุทัยศิลป์, - ,,8/1 ถนนเทศบาล2 ตำบลในเวียง อำเภอเมืองแพร่ จังหวัดแพร่ 54000,2559,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1426
สถานศึกษา,พิพิธภัณฑ์ภูมิปัญญาสาวะถี, - , - ,"จิตรกรรมฝาผนัง, วัดไชยศรี, สินไซ, วรรณกรรมสองฝั่งโขง",โรงเรียนบ้านสาวัตถีราษฎร์รังสฤษฏิ์ บ้านสาวะถี ต.สาวะถี อ.เมือง จ.ขอนแก่น,2559,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1427
ส่วนบุคคล,บ้านปาร์คนายเลิศ,พิไลพรรณ สมบัติศิริ และ สัณหพิศ โพธิรัตนังกูร, - ,"โรงแรม, นายเลิศ, พระยาภักดีนรเศรษฐ",โรงแรมสวิสโฮเต็ล ปาร์คนายเลิศ เลขที่ 2/4 ถนนวิทยุ แขวงลุมพินี เขตปทุมวัน กรุงเทพฯ,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1428
สถานศึกษา,พิพิธภัณฑ์ธรรมชาติวิทยา มหาวิทยาลัยขอนแก่น,มหาวิทยาลัยขอนแก่น, - ,"ระบบสุริยะ, ระบบนิเวศ, โครงการพระราชดำริ, สัตว์สตัฟฟ์, จักรวาล",บึงศรีฐาน ภายในมหาวิทยาลัยขอนแก่น 123 หมู่ 16 ถ.มิตรภาพ ต.ในเมือง อ.เมือง จ.ขอนแก่น 40002,2555,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1429
ส่วนบุคคล,บ้านหมอหวาน,ภาสินี ญาโณทัย 0863166309, - ,"การแพทย์แผนไทย, ยาแผนโบราณ, หมอหวาน, ยาหอม",เลขที่ 9 ซอยเทศา ถนนบำรุงเมือง เขตพระนคร กรุงเทพมหานคร 10120,2557,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1430
หน่วยงานราชการ,พิพิธภัณฑ์ทหารจังหวัดทหารบกเชียงราย บ้านจอมพล ป.พิบูลสงคราม,มณฑลทหารบกจังหวัดเชียงราย, - ,"จอมพลป. พิบูลสงคราม, ทหาร, สงคราม",ม่อนจอมแจ้ง อ.เมือง จ.เชียงราย,2555,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1431
สถานศึกษา,พิพิธภัณฑ์ชีวิต มหาวิทยาลัยนเรศวร, - , - ,"การทอผ้า, ฝ้าย, ไหม",สถานอารยธรรมศึกษา โขง-สาละวิน อาคารวิสุทธิกษัตริย์  มหาวิทยาลัยนเรศวร  เลขที่ 99 หมู่ที่ 9 ตำบลท่าโพธิ์ อำเภอเมือง จังหวัดพิษณุโลก 65000,2543,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1432
สถานศึกษา,หอศิลป์ มหาวิทยาลัยนเรศวร, - , - ,"หอศิลป์, ศิลปะ",อาคารวิสุทธิกษัตริย์ สถานอารยธรรมศึกษา โขง-สาละวิน อาคารวิสุทธิกษัตริย์  มหาวิทยาลัยนเรศวร  เลขที่ 99 หมู่ที่ 9 ตำบลท่าโพธิ์ อำเภอเมือง จังหวัดพิษณุโลก 65000,2535,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1433
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์พระบารมีปกเกล้าฯ ชาวพิษณุโลก,"นางสาวอัจฉรา จันทร์อ่อน, พระสำรวย 085 052 9985", - ,"พระเจ้าอยู่หัว, สมเด็จพระบรมราชินีนาถ, กษัตริย์ไทย",ชั้้น 3 ศาลากลางจังหวัดพิษณุโลก (หลังเดิม) อำเภอเมืองพิษณุโลก พิษณุโลก 65000,2556,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1434
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ระโนด, - , - ,,ถนนราษฏร์บำรุง ตำบลระโนด อำเภอระโนด จังหวัดสงขลา 90140,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1435
หน่วยงานราชการ,พิพิธภัณฑ์แมลง กรมวิทยาศาสตร์การแพทย์,สถาบันวิจัยวิทยาศาสตร์สาธารณสุข กรมวิทยาศาสตร์การแพทย์, - ,"แมลง, ยุง, สาธารณสุข",กรมวิทยาศาสตร์การแพทย์ กระทรวงสาธารณสุข ถ.ติวานนท์ ต.ตลาดขวัญ อ.เมือง จ.นนทบุรี 11000,2538,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1436
หน่วยงานราชการ,พิพิธภัณฑ์แมลง กรมควบคุมโรค, - , - ,"แมลง, ยุง, สาธารณสุข",กรมควบคุมโรค กระทรวงสาธารณสุข ถ.ติวานนท์ ต.ตลาดขวัญ อ.เมือง จ.นนทบุรี 11000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1437
หน่วยงานราชการ,ศูนย์สารนิเทศโภชนาการ อมร นนทสุต กรมอนามัย, - , - ,"โภชนาการ, การกิน, อาหาร, สาธารณสุข",สำนักโภชนาการ กรมอนามัย กระทรวงสาธารณสุข ชั้น 5 ตึกกรมอนามัย ถนนติวานนท์ ต.ตลาดขวัญ อ.เมือง จ.นนทบุรี 11000,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1438
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์เอ็มพาวเวอร์,Empower Foundation, - ,"การค้าประเพณี, พนักงานขายบริการทางเพศ, เพศ",57/60 ถ.ติวานนท์ อ.เมือง จ.นนทบุรี 11000, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1439
ส่วนบุคคล,พิพิธภัณฑ์บ้านครูกัง, - , - ,,ต.กร่ำ อ.แกลง จ.ระยอง ใกล้ๆอนุสาวรีย์สุนทรภู่, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1440
ส่วนบุคคล,พิพิธภัณฑ์แก้วมุกดาพาณิชย์,ศุภชัย แก้วมุกดา, - ,"วิถีชีวิต, ของใช้ในครัวเรือน, เครื่องโลหะเคลือบ, แก้ว, สังกะสีเคลือบ",252 บ้านปากคลอง ตำบลบางระกำ อำเภอบางระกำ จังหวัดพิษณุโลก 65140, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1441
